2500814,UB0ACP,,,,Russia,DMR
2500815,RA3NAN,Sergey,,,Russia,DMR
2500816,R2BMR,Sergei,,,Russia,DMR
2500817,R9FEU,Dmitrii,,,Russia,DMR
2500818,R9MCC,Evgeny,,,Russia,DMR
2500819,UB9MBI,Andrei,,,Russia,DMR
2500820,UB6HRM,Vladimir,,,Russia,DMR
2500821,R4NCG,Alexander,,,Russia,DMR
2500822,UB3BAC,Aleksandr,,,Russia,DMR
2500823,RY1OAF,Roman,,,Russia,DMR
2500824,R2BHB,Alexey,,,Russia,DMR
2500825,UB6XCD,Dmitri,,,Russia,DMR
2500826,UB1AOI,Viktor,,,Russia,DMR
2500827,R6FJX,Alexander,,,Russia,DMR
2500828,R2DXC,Alexander,,,Russia,DMR
2500829,R2AXL,Alexandr,,,Russia,DMR
2500830,R8LAY,Dmitry,,,Russia,DMR
2500831,R3WDA,Alex,,,Russia,DMR
2500832,R3XBI,Dmitry,,,Russia,DMR
2500833,R3QX,Victor,,,Russia,DMR
2500834,UB4FFB,Dmitry,,,Russia,DMR
2500835,R3KMI,Ivan,,,Russia,DMR
2500836,UB3AZI,Artur,,,Russia,DMR
2500837,UB3ZJH,Anatoly,,,Russia,DMR
2500838,R0JBI,Sergey,,,Russia,DMR
2500839,RA3GAC,Nickolay G,,,Russia,DMR
2500840,RY3ABL,Oleg,,,Russia,DMR
2500841,RZ3DUD,Igor,,,Russia,DMR
2500842,RZ3ATG,Kirill,,,Russia,DMR
2500843,R3VE,Dmitryi,,,Russia,DMR
2500844,UC6UBB,Ivan,,,Russia,DMR
2500845,RA1AJE,Vyacheslav,,,Russia,DMR
2500846,R3DGT,Sergei,,,Russia,DMR
2500847,R2BEV,Denis,,,Russia,DMR
2500848,UA3LSS,,,,Russia,DMR
2500849,UC6UAZ,Andrej,,,Russia,DMR
2500850,R3DGX,Dmitriy,,,Russia,DMR
2500851,RC9HE,Valery,,,Russia,DMR
2500852,R3DGS,,,,Russia,DMR
2500853,R3DGW,Sergei,,,Russia,DMR
2500854,R3TNI,Aleksandr,,,Russia,DMR
2500855,UB9UEJ,,,,Russia,DMR
2500856,R2DII,Dmitriy,,,Russia,DMR
2500857,UB3GFD,Vladimir,,,Russia,DMR
2500858,RY6UAA,Dmitry,,,Russia,DMR
2500859,R4PDM,Dmitry,,,Russia,DMR
2500860,UB3ZFT,Denis,,,Russia,DMR
2500861,R1ZDK,Valerii,,,Russia,DMR
2500862,R0WAC,Alexey,,,Russia,DMR
2500863,R9FDP,Ivan,,,Russia,DMR
2500864,RA9SCB,Alexander,,,Russia,DMR
2500865,UB4RHB,Rinaz,,,Russia,DMR
2500866,R3DFT,Igor,,,Russia,DMR
2500867,R9YFB,Pavel,,,Russia,DMR
2500868,RA0FBZ,Oleg,,,Russia,DMR
2500869,R2DXL,,,,Russia,DMR
2500870,UB1ATD,Artem,,,Russia,DMR
2500871,UB8CQC,Stepan,,,Russia,DMR
2500872,UB3DYB,Sergey,,,Russia,DMR
2500873,RL6MM,Sergey,,,Russia,DMR
2500874,RO3M,Club Station Otsh Rosto,,,Russia,DMR
2500875,R2ASY,Vladimir,,,Russia,DMR
2500876,R2BMK,Andrey,,,Russia,DMR
2500877,R4NCN,Vladimir,,,Russia,DMR
2500878,UA0LJJ,Alexander,,,Russia,DMR
2500879,R5VCR,Vitaly,,,Russia,DMR
2500880,UB3ZJA,Alexander,,,Russia,DMR
2500881,UB3BAO,Denis,,,Russia,DMR
2500882,RX4SA,Stanislav,,,Russia,DMR
2500883,R4PDK,Marat,,,Russia,DMR
2500884,UA1ZLU,Mikhail,,,Russia,DMR
2500885,R3KCA,Stanislav,,,Russia,DMR
2500886,UB6LUZ,,,,Russia,DMR
2500887,R3DEJ,Alexander,,,Russia,DMR
2500888,RA7XY,Sergey,,,Russia,DMR
2500889,R2GEE,,,,Russia,DMR
2500890,RA4UIF,Nikolay,,,Russia,DMR
2500891,R2FAAT,Artem,,,Russia,DMR
2500892,R2FAAU,Nikolay,,,Russia,DMR
2500893,UB3AXL,Alexey,,,Russia,DMR
2500894,R3BP,Konstantin,,,Russia,DMR
2500895,UB5MAG,Maksim,,,Russia,DMR
2500896,UD6AFX,Konstantin,,,Russia,DMR
2500897,RA1AGA,Alexandr,,,Russia,DMR
2500898,UB1CDZ,,,,Russia,DMR
2500899,R3TJE,Dmitry,,,Russia,DMR
2500900,UB3TLK,Vladimir,,,Russia,DMR
2500901,R2DMS,Aleksandr,,,Russia,DMR
2500902,UB1CEA,Pavel,,,Russia,DMR
2500903,R3THZ,Valery,,,Russia,DMR
2500904,R3XD,Sergey,,,Russia,DMR
2500905,R2DRU,Igor,,,Russia,DMR
2500906,UB7RBM,Oleg,,,Russia,DMR
2500907,RD9W,Eugene,,,Russia,DMR
2500908,R3UDN,Alexey,,,Russia,DMR
2500909,R3THJ,Renat,,,Russia,DMR
2500910,RA3IX,Alexey,,,Russia,DMR
2500911,UB3AVL,Denis,,,Russia,DMR
2500912,UB8AAA,Vadim,,,Russia,DMR
2500913,UB1CDV,Evgenii,,,Russia,DMR
2500914,UB3DXW,Maksim,,,Russia,DMR
2500915,UB1ATJ,Maksim,,,Russia,DMR
2500916,UB7KDN,Aleksei,,,Russia,DMR
2500917,R1BNH,Andrey,,,Russia,DMR
2500918,R3UDL,Sergey,,,Russia,DMR
2500919,R2FCL,Konstantin,,,Russia,DMR
2500920,R9SET,Artur,,,Russia,DMR
2500921,R3MDG,Dmitriy,,,Russia,DMR
2500922,R2BNR,Alexander,,,Russia,DMR
2500923,UD4UAP,Aleksandr,,,Russia,DMR
2500924,UB6YCC,,,,Russia,DMR
2500925,R1CDO,Anatoly,,,Russia,DMR
2500926,R2FDO,Cossack District,,,Russia,DMR
2500928,UA3IVF,Ilya,,,Russia,DMR
2500929,R4HKE,,,,Russia,DMR
2500930,R1ZBX,Vladimir,,,Russia,DMR
2500931,R2FDU,Alexander,,,Russia,DMR
2500932,R4NCC,Alexey,,,Russia,DMR
2500933,R9SEU,Vladimir,,,Russia,DMR
2500934,UB3AYC,Igor,,,Russia,DMR
2500935,R3MCP,Andrey,,,Russia,DMR
2500936,R1ZAAG,Vladimir,,,Russia,DMR
2500937,RU3ADA,Andi,,,Russia,DMR
2500938,UA9UYS,Yuriy,,,Russia,DMR
2500939,R2AADU,Andrey,,,Russia,DMR
2500940,UB9MAU,Mikhail,,,Russia,DMR
2500941,RA3IDY,Valeriy,,,Russia,DMR
2500942,R3DGC,Valerii N,,,Russia,DMR
2500943,R2HX,Club,,,Russia,DMR
2500944,UB3AYM,Evgenii,,,Russia,DMR
2500945,UB4LAK,Aleksei,,,Russia,DMR
2500946,R2FDQ,Aleksandr,,,Russia,DMR
2500947,RA9CZ,Rayfat,,,Russia,DMR
2500948,UB8CMK,Aleksey,,,Russia,DMR
2500949,UB8COG,Maxim,,,Russia,DMR
2500950,RY3LAB,Training,,,Russia,DMR
2500951,RL3QAG,Dmitriy,,,Russia,DMR
2500952,R3TNU,Svetlana,,,Russia,DMR
2500953,R3DHM,Igor,,,Russia,DMR
2500954,RA4AGH,Vyacheslav,,,Russia,DMR
2500955,R4UAL,Vladimir,,,Russia,DMR
2500956,RU0AKG,Evgeniy,,,Russia,DMR
2500957,R6LNX,Alexandr,,,Russia,DMR
2500958,RA4ADQ,Nikolai,,,Russia,DMR
2500959,R4UBD,Aleksandr,,,Russia,DMR
2500960,R9SER,Vladimir,,,Russia,DMR
2500961,UB3BAM,Anton,,,Russia,DMR
2500962,R2BJG,Alexey,,,Russia,DMR
2500963,RA4PDF,Dmitry,,,Russia,DMR
2500964,UD4UAM,Evgeny,,,Russia,DMR
2500965,UD6AUB,Anton,,,Russia,DMR
2500966,R6DVN,Evgenii,,,Russia,DMR
2500967,RA0ZIJ,Sandro,,,Russia,DMR
2500968,R3UAAP,Michael,,,Russia,DMR
2500969,UA9JRW,Yuriy,,,Russia,DMR
2500970,R5ZO,Aleksandr,,,Russia,DMR
2500971,R2ATG,Dmitry,,,Russia,DMR
2500972,RN3DV,Igor Vladimirovich,,,Russia,DMR
2500973,R1NBD,Andrey,,,Russia,DMR
2500974,R3TMQ,Sergei,,,Russia,DMR
2500975,RU0AHO,Oleg,,,Russia,DMR
2500976,UB2FCP,Igor,,,Russia,DMR
2500977,R9OFO,Anton,,,Russia,DMR
2500978,R3UCV,Konstantin,,,Russia,DMR
2500979,R6LMH,Igor,,,Russia,DMR
2500980,R3XBY,Viktor,,,Russia,DMR
2500981,UA1ZQN,Zakhar,,,Russia,DMR
2500982,UB6LUW,Aleksandr,,,Russia,DMR
2500983,RN3KU,Sergey,,,Russia,DMR
2500984,R3PMR,Andrei,,,Russia,DMR
2500985,UB7RBN,Yevgeniy,,,Russia,DMR
2500986,R2AIU,Ruslan,,,Russia,DMR
2500987,UB3EDU,Nikita,,,Russia,DMR
2500988,UA3VI,Ilya,,,Russia,DMR
2500989,UB3TMH,Oleg,,,Russia,DMR
2500990,R9WBL,Dmitriy,,,Russia,DMR
2500991,R2BLN,Ivan,,,Russia,DMR
2500992,RY3XAB,Viktor,,,Russia,DMR
2500993,R3ZR,,,,Russia,DMR
2500994,R2DKP,Vladimir,,,Russia,DMR
2500995,UD0CCC,Mike,,,Russia,DMR
2500996,UB8COS,Mikhail,,,Russia,DMR
2500997,R2BNK,Sergey,,,Russia,DMR
2500998,UB6HQZ,Andry,,,Russia,DMR
2500999,R2ZHX,Wasiliy,,,Russia,DMR
2501000,UB6HRH,Andrey,,,Russia,DMR
2501001,UB1AAM,Dmitriy,,,Russia,DMR
2501002,UA1CDG,Vitaliy,,,Russia,DMR
2501003,RA1AQB,,,,Russia,DMR
2501004,RA1AMX,,,,Russia,DMR
2501005,R1TAO,,,,Russia,DMR
2501006,UB1AFM,Konstantin,,,Russia,DMR
2501007,RA1AMZ,Sergey,,,Russia,DMR
2501008,RA1AIE,,,,Russia,DMR
2501009,UB1AAM,Dmitriy,,,Russia,DMR
2501010,RD1AS,Alex,,,Russia,DMR
2501011,R6DUT,Ivan,,,Russia,DMR
2501012,UA1ASC,Andrey,,,Russia,DMR
2501013,R1BDU,,,,Russia,DMR
2501014,RA1AHK,,,,Russia,DMR
2501015,UA1CDG,Vitaliy,,,Russia,DMR
2501016,UB1AJU,,,,Russia,DMR
2501017,UB1ACV,,,,Russia,DMR
2501018,RV1CJ,,,,Russia,DMR
2501019,R1ABV,,,,Russia,DMR
2501020,RD1B,,,,Russia,DMR
2501021,RA1AID,,,,Russia,DMR
2501022,UA1ABA,Roman,,,Russia,DMR
2501023,RA1AEE,,,,Russia,DMR
2501024,R1ABC,Innokentiy,,,Russia,DMR
2501025,R1OAL,Maxim,,,Russia,DMR
2501026,UB1ALV,,,,Russia,DMR
2501027,RN1NFQ,Andrey,,,Russia,DMR
2501028,UH1AAD,,,,Russia,DMR
2501029,UA1ZBE,Oleg,,,Russia,DMR
2501030,R1BIX,Aleksandr,,,Russia,DMR
2501031,UA1AVA,Vladimir,,,Russia,DMR
2501032,UA1ZKH,Igor,,,Russia,DMR
2501033,R1ZBM,Aleksandr,,,Russia,DMR
2501034,R1WBF,Eduard,,,Russia,DMR
2501035,R1ZBF,,,,Russia,DMR
2501036,R1BBG,,,,Russia,DMR
2501037,R1BGZ,Andrey,,,Russia,DMR
2501038,UB1AFN,Vasiliy,,,Russia,DMR
2501039,RA1AO,Nikita,,,Russia,DMR
2501040,RD1AS,Alex,,,Russia,DMR
2501041,RD1AP,,,,Russia,DMR
2501042,UB1AGT,,,,Russia,DMR
2501043,R1QAJ,NIKOLAY,,,Russia,DMR
2501044,RA1AEL,,,,Russia,DMR
2501045,RN1NEB,Oleg,,,Russia,DMR
2501046,R1BAT,Vladimir,,,Russia,DMR
2501047,R1CAU,,,,Russia,DMR
2501048,R1BEI,,,,Russia,DMR
2501049,UB1ALD,,,,Russia,DMR
2501050,R1OAF,,,,Russia,DMR
2501051,R1ZA,Yuri,,,Russia,DMR
2501052,UA1ZPN,Viktor,,,Russia,DMR
2501053,R1ZBR,Sergey,,,Russia,DMR
2501054,R1ZX,Artem,,,Russia,DMR
2501055,UB1ANI,Evgenii,,,Russia,DMR
2501056,R1BFO,Rustam,,,Russia,DMR
2501057,R1BAU,,,,Russia,DMR
2501058,UB1AFM,Konstantin,,,Russia,DMR
2501059,UA1AAY,Alexandr,,,Russia,DMR
2501060,UB1AKX,,,,Russia,DMR
2501061,R1CAG,,,,Russia,DMR
2501062,R1AIT,,,,Russia,DMR
2501063,R1TB,Aleksey,,,Russia,DMR
2501064,UB1QBA,,,,Russia,DMR
2501065,RT1L,,,,Russia,DMR
2501066,UA1TDZ,,,,Russia,DMR
2501067,RA1CAG,Roman,,,Russia,DMR
2501068,R1TAN,,,,Russia,DMR
2501069,UB1AGF,,,,Russia,DMR
2501070,UA1COT,,,,Russia,DMR
2501071,RA1TR,,,,Russia,DMR
2501072,RA1AMO,,,,Russia,DMR
2501073,R1BAH,Sergey,,,Russia,DMR
2501074,RN1TU,Alexander,,,Russia,DMR
2501075,UB1ANE,,,,Russia,DMR
2501076,R1TA,Alexey,,,Russia,DMR
2501077,R1BGR,,,,Russia,DMR
2501078,UB1TAF,Vitaliy,,,Russia,DMR
2501079,D1DMR,Sergei,,,Russia,DMR
2501080,UB1ALY,Aleksandr,,,Russia,DMR
2501081,R1IK,Yakov,,,Russia,DMR
2501082,UB1AGX,,,,Russia,DMR
2501083,UB1AKN,,,,Russia,DMR
2501084,UB1AOM,Lazar,,,Russia,DMR
2501085,UB1ACR,,,,Russia,DMR
2501086,R1BP,,,,Russia,DMR
2501087,UA1ABD,,,,Russia,DMR
2501088,R1BFN,,,,Russia,DMR
2501089,R1IAC,Eugeniy,,,Russia,DMR
2501090,R1BGD,,,,Russia,DMR
2501091,UA1COA,Sergei,,,Russia,DMR
2501092,UA1C,,,,Russia,DMR
2501093,R1BCJ,,,,Russia,DMR
2501094,UB1AFP,,,,Russia,DMR
2501095,UB1TAC,,,,Russia,DMR
2501096,UB1AGR,Vladimir,,,Russia,DMR
2501097,UA1ZPU,Vadim,,,Russia,DMR
2501098,R1BHG,Vic,,,Russia,DMR
2501099,UB1TAO,Jurij,,,Russia,DMR
2501100,R1AABI,,,,Russia,DMR
2501101,R1BGC,Alexey,,,Russia,DMR
2501102,RA1ASD,,,,Russia,DMR
2501103,RA1AOD,Dmitrij,,,Russia,DMR
2501104,UB1AGX,,,,Russia,DMR
2501105,RA1ASZ,Dima,,,Russia,DMR
2501106,R1BHQ,,,,Russia,DMR
2501107,UA1ZGR,Aleksandr,,,Russia,DMR
2501108,UB1IAA,Alexsandr,,,Russia,DMR
2501109,UA1ZNE,,,,Russia,DMR
2501110,R1AAAD,,,,Russia,DMR
2501111,R1LB,,,,Russia,DMR
2501112,UB1ABX,,,,Russia,DMR
2501113,R1ZAAA,,,,Russia,DMR
2501114,R0AAAL,Grigorii,,,Russia,DMR
2501115,R1ZBP,,,,Russia,DMR
2501116,RA1ASK,Serge,,,Russia,DMR
2501117,UB1AIT,,,,Russia,DMR
2501118,UB1AJO,Aleksandr,,,Russia,DMR
2501119,R1BET,Yaroslav,,,Russia,DMR
2501120,UB1AGZ,,,,Russia,DMR
2501121,R1CBW,Vitaliy,,,Russia,DMR
2501122,UB1APR,Pavel,,,Russia,DMR
2501123,UB1ANX,,,,Russia,DMR
2501124,R1OBD,,,,Russia,DMR
2501125,R1BHP,,,,Russia,DMR
2501126,R1CJ,,,,Russia,DMR
2501127,R1BCN,,,,Russia,DMR
2501128,R1BBD,Dmitrii,,,Russia,DMR
2501129,R1WBO,Evgeniy,,,Russia,DMR
2501130,UB1APV,,,,Russia,DMR
2501131,RC1BQ,Dmitriy,,,Russia,DMR
2501132,UB1APW,Andrey,,,Russia,DMR
2501133,R1CCC,Vitalii,,,Russia,DMR
2501134,R1BIB,Aleksey,,,Russia,DMR
2501135,RK1AT,,,,Russia,DMR
2501136,UB1APP,,,,Russia,DMR
2501137,UB1AQA,Dmitriy,,,Russia,DMR
2501138,UB1APZ,,,,Russia,DMR
2501139,UB1ADJ,,,,Russia,DMR
2501140,UB1APS,Sergei,,,Russia,DMR
2501141,UB1AMZ,,,,Russia,DMR
2501142,R1BHB,,,,Russia,DMR
2501143,UB1AQD,,,,Russia,DMR
2501144,R1OAY,,,,Russia,DMR
2501145,UB1ZBV,,,,Russia,DMR
2501146,R1OAG,,,,Russia,DMR
2501147,R1OOL,,,,Russia,DMR
2501148,R1CBF,,,,Russia,DMR
2501149,UB1APT,,,,Russia,DMR
2501150,R1OAU,,,,Russia,DMR
2501151,RA1ZG,,,,Russia,DMR
2501152,R1BIN,Anton,,,Russia,DMR
2501153,R1BEN,Maksim,,,Russia,DMR
2501154,RA1ZA,,,,Russia,DMR
2501155,UA1ZLW,,,,Russia,DMR
2501156,RA1OST,,,,Russia,DMR
2501157,UB1OBA,,,,Russia,DMR
2501158,UA1ONW,,,,Russia,DMR
2501159,UB3TMD,Denis,,,Russia,DMR
2501160,UB1CBZ,,,,Russia,DMR
2501161,RA1OKO,,,,Russia,DMR
2501162,R1BID,,,,Russia,DMR
2501163,UB1ZCB,,,,Russia,DMR
2501164,R1BIW,,,,Russia,DMR
2501165,UB1ZCA,,,,Russia,DMR
2501166,RA1OKS,Roman,,,Russia,DMR
2501167,R1ZCI,,,,Russia,DMR
2501168,R1BJA,Kostja,,,Russia,DMR
2501169,UB1AQM,,,,Russia,DMR
2501170,R1BJE,,,,Russia,DMR
2501171,UB1ATP,Roman,,,Russia,DMR
2501172,R4UBH,,,,Russia,DMR
2501173,R9JCI,Dmitrii,,,Russia,DMR
2501174,R3YBC,Nikita,,,Russia,DMR
2501175,R3DBA,Pavel,,,Russia,DMR
2501176,R2SCX,Aleksey,,,Russia,DMR
2501177,UB3DYP,Andrew,,,Russia,DMR
2501178,UB3DYN,Aleksandr,,,Russia,DMR
2501179,R2BOD,Vadim,,,Russia,DMR
2501180,UB3ZIL,Aleksej,,,Russia,DMR
2501181,R3TGW,Anatoliy,,,Russia,DMR
2501182,RL3DG,Mikhail N,,,Russia,DMR
2501183,UB0OAK,,,,Russia,DMR
2501184,R5VAZ,Sergey,,,Russia,DMR
2501186,UB3AXP,Vladimir,,,Russia,DMR
2501187,RU2DX,Pavel,,,Russia,DMR
2501188,R2BOC,Boris,,,Russia,DMR
2501189,R2BNT,Konstantin,,,Russia,DMR
2501190,UG4N,Igor,,,Russia,DMR
2501191,UB3ZHT,Kirill,,,Russia,DMR
2501192,R2BOI,Marat,,,Russia,DMR
2501193,R9OOF,Serguei,,,Russia,DMR
2501194,R2PA,Sergey,,,Russia,DMR
2501195,R6LOS,Anton,,,Russia,DMR
2501196,RA3ON,Vladimir,,,Russia,DMR
2501197,UB0OAS,Egor,,,Russia,DMR
2501198,RW9CZ,Aleksy,,,Russia,DMR
2501199,UB5MCE,Pavel,,,Russia,DMR
2501200,UB5MCM,Aleksandr,,,Russia,DMR
2501201,R4CABM,none,,,Russia,DMR
2501202,R0LK,Evgeniy,,,Russia,DMR
2501203,UA0KEB,Mikhail,,,Russia,DMR
2501204,RY0LAC,Educational,,,Russia,DMR
2501205,R3TAJE,Alexander,,,Russia,DMR
2501206,R2BMP,Andrei,,,Russia,DMR
2501207,R2DDY,Aleksandr,,,Russia,DMR
2501208,R2BNZ,Alexander V,,,Russia,DMR
2501209,RA8AFD,Aleksey,,,Russia,DMR
2501210,R8CED,Roman,,,Russia,DMR
2501211,UB3AZG,,,,Russia,DMR
2501212,UB3DYJ,Artem,,,Russia,DMR
2501213,RK6MF,Sergey N,,,Russia,DMR
2501214,RV6AWH,Rinat,,,Russia,DMR
2501215,RA6D,Andrey,,,Russia,DMR
2501216,RK6AAF,Anatoliy,,,Russia,DMR
2501217,RY6AAE,Rinat,,,Russia,DMR
2501218,RM9WS,Fanuz,,,Russia,DMR
2501219,R4NCZ,Mikhail,,,Russia,DMR
2501220,R1CAV,Viktor,,,Russia,DMR
2501221,R2BJC,Alexey,,,Russia,DMR
2501222,R3KMH,Maxim,,,Russia,DMR
2501223,UB3BBF,Dmitry,,,Russia,DMR
2501224,R2BOG,Alexander,,,Russia,DMR
2501225,R9WGI,Dmitry,,,Russia,DMR
2501226,RC7KL,Dmitry,,,Russia,DMR
2501227,R4PGF,Viktor,,,Russia,DMR
2501228,R3UCL,,,,Russia,DMR
2501229,R3KGJ,Ruslan,,,Russia,DMR
2501230,R6FIY,Andrey,,,Russia,DMR
2501231,UB4FFK,Denis,,,Russia,DMR
2501232,R2FCA,Vitaly,,,Russia,DMR
2501233,R2FCD,Sergey,,,Russia,DMR
2501234,R8AHC,Dmitry,,,Russia,DMR
2501235,R6UBB,Vladimir,,,Russia,DMR
2501236,UB4FAC,Anton,,,Russia,DMR
2501237,UB8AHF,Dmitriy,,,Russia,DMR
2501238,UA3YDQ,Eugene,,,Russia,DMR
2501239,RK9AGD,Aleksei,,,Russia,DMR
2501240,RN3DAU,Nikolai,,,Russia,DMR
2501241,R2AXX,Leonid,,,Russia,DMR
2501242,R2GEQ,Evgenij,,,Russia,DMR
2501243,UB3YDB,Eugene,,,Russia,DMR
2501244,UB4CLA,Kirill,,,Russia,DMR
2501245,R1ZDL,Nikolay,,,Russia,DMR
2501246,UB3BBC,Sergey,,,Russia,DMR
2501247,UB4RGZ,Ruslan,,,Russia,DMR
2501248,UA3RDV,Igor,,,Russia,DMR
2501249,R3UCG,Mikhail,,,Russia,DMR
2501250,R4YABE,Sergey,,,Russia,DMR
2501251,UB3BBH,Pavel,,,Russia,DMR
2501252,UA0BA,Andrey  Andy  N,,,Russia,DMR
2501253,UB1IAH,Igor,,,Russia,DMR
2501254,UB8QBL,Aleksandr,,,Russia,DMR
2501255,RX6ATR,Eduard,,,Russia,DMR
2501256,R9WGV,,,,Russia,DMR
2501257,R4FDS,Vladislav,,,Russia,DMR
2501258,R3DHY,Andrey,,,Russia,DMR
2501259,R1CCX,Ivan,,,Russia,DMR
2501260,UA9HTZ,Vadim,,,Russia,DMR
2501261,R9FDK,Stanislav,,,Russia,DMR
2501262,RA4AGG,Alexandr,,,Russia,DMR
2501263,R3KNN,Igor,,,Russia,DMR
2501264,R8CHM,Vladimir,,,Russia,DMR
2501265,UB4HUA,,,,Russia,DMR
2501266,R0LIO,Aleksandr,,,Russia,DMR
2501267,UB4NAN,Evgeniy,,,Russia,DMR
2501268,UB3DYR,Eugeniy,,,Russia,DMR
2501269,R8CI,Kirill,,,Russia,DMR
2501270,R8AAC,Dmitry,,,Russia,DMR
2501271,R2DZ,Vadim,,,Russia,DMR
2501272,UB9OFY,Dmitrii,,,Russia,DMR
2501273,R9OACA,Irina,,,Russia,DMR
2501274,R1BNA,Ruslan,,,Russia,DMR
2501275,UB1NDM,Oleg,,,Russia,DMR
2501276,R5VCW,,,,Russia,DMR
2501277,UB2FDM,Aleksey,,,Russia,DMR
2501278,UB1ASQ,Yury,,,Russia,DMR
2501279,UB8KBC,,,,Russia,DMR
2501280,R8ADR,Sergey,,,Russia,DMR
2501281,UB8JEE,Dmitrii,,,Russia,DMR
2501282,UA9JDH,Igor,,,Russia,DMR
2501283,UB8JEJ,Evgenii,,,Russia,DMR
2501284,R9JCO,Andrey,,,Russia,DMR
2501285,UB9UXT,Pavel,,,Russia,DMR
2501286,R3ICK,Sergey,,,Russia,DMR
2501287,UB3ARR,,,,Russia,DMR
2501288,UB9HAY,Evgeny,,,Russia,DMR
2501289,R8LCY,Iaroslav,,,Russia,DMR
2501290,RN3QNN,Ivan,,,Russia,DMR
2501291,UB4RHI,Sergei,,,Russia,DMR
2501292,UB1ATW,Gennadii,,,Russia,DMR
2501293,UB8FDI,Artur,,,Russia,DMR
2501294,UB3AYA,Alevtina,,,Russia,DMR
2501295,R1BJG,Ruslan,,,Russia,DMR
2501296,UB8XAW,,,,Russia,DMR
2501297,R9OFF,Maksim,,,Russia,DMR
2501298,R3DIC,Roman,,,Russia,DMR
2501299,UB8CQL,Elizaveta,,,Russia,DMR
2501300,UB4RAC,Evgeniy,,,Russia,DMR
2501301,UB7KDT,Anton,,,Russia,DMR
2501302,R3PNA,Dmitrii,,,Russia,DMR
2501303,UB3BBM,Grigory,,,Russia,DMR
2501304,UB9WNU,Filipp,,,Russia,DMR
2501305,UB3LCN,Alexander,,,Russia,DMR
2501306,RX3DTV,Vyacheslav,,,Russia,DMR
2501307,UA4R,Fanis,,,Russia,DMR
2501308,R2BOK,Dmitry,,,Russia,DMR
2501309,R1ZDN,Gennady,,,Russia,DMR
2501310,UB6LTX,Oleg,,,Russia,DMR
2501311,R1ZDO,Vitaliy,,,Russia,DMR
2501312,R8CGW,,,,Russia,DMR
2501313,R6DWY,Mikhail,,,Russia,DMR
2501314,R3KFT,Alexsey,,,Russia,DMR
2501315,RM5Y,Yuri,,,Russia,DMR
2501316,R2AEJ,Stanislav,,,Russia,DMR
2501317,R2DZP,Alexander,,,Russia,DMR
2501318,UB3DYV,Stanislav,,,Russia,DMR
2501319,R9FEA,Yuriy,,,Russia,DMR
2501320,UB3BAR,Pavel,,,Russia,DMR
2501321,RA4HGN,Sergey,,,Russia,DMR
2501322,R6LNO,Alekxei,,,Russia,DMR
2502001,R2AEE,Alexey,,,Russia,DMR
2502002,R2AAAA,Alexey,,,Russia,DMR
2502003,R2DFR,Mikhail,,,Russia,DMR
2502004,R2AAAA,Alexey,,,Russia,DMR
2502005,R2DGJ,,,,Russia,DMR
2502006,R2DFR,Mikhail,,,Russia,DMR
2502007,R2AJV,Sergei,,,Russia,DMR
2502008,R2DFR,Mikhail,,,Russia,DMR
2502009,R2DFR,Mikhail,,,Russia,DMR
2502010,R2DFR,Mikhail,,,Russia,DMR
2502011,R2DFR,Mikhail,,,Russia,DMR
2502012,RA2FKD,Alexander,,,Russia,DMR
2502013,R2DFV,,,,Russia,DMR
2502014,R2ADP,,,,Russia,DMR
2502015,R2DDM,R2DDM,,,Russia,DMR
2502016,R2DLV,Anton,,,Russia,DMR
2502017,R2DDS,R2DDS,,,Russia,DMR
2502018,R2ALJ,Vitaliy,,,Russia,DMR
2502019,R2AFF,Andrey,,,Russia,DMR
2502020,R2DBR,,,,Russia,DMR
2502021,R2ALL,,,,Russia,DMR
2502022,R2FBC,,,,Russia,DMR
2502023,R2FBR,,,,Russia,DMR
2502024,RU2FAC,Imran,,,Russia,DMR
2502025,UB2FAY,,,,Russia,DMR
2502026,R2ANW,,,,Russia,DMR
2502027,R2FAF,Valentin,,,Russia,DMR
2502028,UB2FBK,Vitali,,,Russia,DMR
2502029,RA2FF,,,,Russia,DMR
2502030,R2ANW,,,,Russia,DMR
2502031,UB2FAX,,,,Russia,DMR
2502032,R2DDV,,,,Russia,DMR
2502033,R2FAT,,,,Russia,DMR
2502034,R2FAS,,,,Russia,DMR
2502035,RY2FAC,Imran,,,Russia,DMR
2502037,R2DDM,R2DDM,,,Russia,DMR
2502038,R2FAM,,,,Russia,DMR
2502039,UA2FBB,,,,Russia,DMR
2502040,R2ACE,Ivan,,,Russia,DMR
2502042,UA2FGF,,,,Russia,DMR
2502043,R2AANJ,,,,Russia,DMR
2502044,R2DNJ,Alexander,,,Russia,DMR
2502045,UB2FBS,,,,Russia,DMR
2502046,R2DLA,Alexander,,,Russia,DMR
2502047,R2DMJ,Tatyana,,,Russia,DMR
2502048,UB2FBW,,,,Russia,DMR
2502049,UH2UAA,,,,Russia,DMR
2502050,R2AANJ,,,,Russia,DMR
2502051,R2AJG,,,,Russia,DMR
2502052,R2DPP,Dmitry,,,Russia,DMR
2502053,R2APR,,,,Russia,DMR
2502054,UA2FDM,,,,Russia,DMR
2502055,R2DPT,,,,Russia,DMR
2502056,R2FAZ,,,,Russia,DMR
2502057,UB2FBB,,,,Russia,DMR
2502058,R2APT,,,,Russia,DMR
